event.uuid,event.classification,event.tlp,event.special_france,event.title.desensitized,event.reliability,event.description,event.date,event.apts,event.metadata,signature.uuid,signature.classification,signature.special_france,signature.tlp,signature.type,signature_component.uuid,signature_component.classification,signature_component.special_france,signature_component.tlp,signature_component.type,signature_component.description,signature_component.reliability,signature_component.metadata,signature_component.value
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",d7537bdb-761f-45cf-9ad0-952e6b9297c1,NON-CLASSIFIEES,False,white,domain,d7537bdb-761f-45cf-9ad0-952e6b9297c1,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,twelfthservicehelper.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",9215d335-1495-41c3-a8eb-1cec2e9a2228,NON-CLASSIFIEES,False,white,domain,9215d335-1495-41c3-a8eb-1cec2e9a2228,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,windefens.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",9580425b-a148-4d63-ad82-24c5ee318126,NON-CLASSIFIEES,False,white,domain,9580425b-a148-4d63-ad82-24c5ee318126,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,topserviceupdate.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",dc0eccb9-fafa-4dbb-a177-5f1cb4e3d233,NON-CLASSIFIEES,False,white,ip-dst,dc0eccb9-fafa-4dbb-a177-5f1cb4e3d233,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-19:2020-11-27],Bonne,,104.168.173.236
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",291b44a0-06d8-4db9-a8e6-e9ae27451aa2,NON-CLASSIFIEES,False,white,ip-dst,291b44a0-06d8-4db9-a8e6-e9ae27451aa2,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-06:2020-11-12],Bonne,,108.62.12.116
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",53ec00ba-94b7-4d10-913c-1fd3b4bf0df9,NON-CLASSIFIEES,False,white,domain,53ec00ba-94b7-4d10-913c-1fd3b4bf0df9,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,twelvethserviceupdater.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",e024e397-2e93-4f7a-b1b7-65d945ba6c54,NON-CLASSIFIEES,False,white,domain,e024e397-2e93-4f7a-b1b7-65d945ba6c54,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,wodemayaa.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",23ba1682-bbf0-4da4-906d-8b387e6b61a9,NON-CLASSIFIEES,False,white,domain,23ba1682-bbf0-4da4-906d-8b387e6b61a9,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,toyotacamryy.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",ee21ca30-7311-4c91-b5fc-c33d90ff8549,NON-CLASSIFIEES,False,white,ip-dst,ee21ca30-7311-4c91-b5fc-c33d90ff8549,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2021-02-04:2021-02-14],Bonne,,104.168.220.43
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",181595ec-7580-4cdc-9240-f4ab93f0aed2,NON-CLASSIFIEES,False,white,ip-dst,181595ec-7580-4cdc-9240-f4ab93f0aed2,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-03:2020-11-03],Bonne,,117.51.152.192
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",3d146b8f-8ba7-4bcd-b1ba-33030754a0c1,NON-CLASSIFIEES,False,white,domain,3d146b8f-8ba7-4bcd-b1ba-33030754a0c1,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,ukumentary.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",914b90fb-2ccb-44a2-a533-7efa49cfd5e3,NON-CLASSIFIEES,False,white,domain,914b90fb-2ccb-44a2-a533-7efa49cfd5e3,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,yullathemovie.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",208879d5-9175-46c0-81a6-211c87d0bba6,NON-CLASSIFIEES,False,white,domain,208879d5-9175-46c0-81a6-211c87d0bba6,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,update-wins.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",136ba483-a8e6-4783-8c1d-82aa34cb16ed,NON-CLASSIFIEES,False,white,ip-dst,136ba483-a8e6-4783-8c1d-82aa34cb16ed,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-18:2020-11-18],Bonne,,107.160.141.38
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",3e35c85e-17a7-4867-b0c6-375da1f69341,NON-CLASSIFIEES,False,white,ip-dst,3e35c85e-17a7-4867-b0c6-375da1f69341,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-10:2020-11-24],Bonne,,159.89.113.149
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",de71c2e9-1c9e-498d-82ad-8e680fcb865c,NON-CLASSIFIEES,False,white,domain,de71c2e9-1c9e-498d-82ad-8e680fcb865c,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,unlockwsa.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",9db3980a-556c-480b-ba5f-71b15c48d58d,NON-CLASSIFIEES,False,white,domain,9db3980a-556c-480b-ba5f-71b15c48d58d,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,zetrexx.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",46cb29ca-763b-4097-bfd3-cbc30ca2c90c,NON-CLASSIFIEES,False,white,domain,46cb29ca-763b-4097-bfd3-cbc30ca2c90c,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,updsql.me
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",ad499b55-30f0-4fac-8d37-5a07862542f0,NON-CLASSIFIEES,False,white,ip-dst,ad499b55-30f0-4fac-8d37-5a07862542f0,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-10-12:2020-10-12],Bonne,,107.173.58.179
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",0f018cd7-2c05-4aed-bf72-754375cac651,NON-CLASSIFIEES,False,white,ip-dst,0f018cd7-2c05-4aed-bf72-754375cac651,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-28:2020-12-21],Bonne,,167.179.77.204
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",31b50468-b7eb-4f57-8453-316c8fa73c61,NON-CLASSIFIEES,False,white,domain,31b50468-b7eb-4f57-8453-316c8fa73c61,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,upddrivers.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",fe46aed2-a348-4251-af65-0a0c4ae01de4,NON-CLASSIFIEES,False,white,ip-dst,fe46aed2-a348-4251-af65-0a0c4ae01de4,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-12-12:2020-12-22],Bonne,,101.32.186.10
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",476c7985-d997-4dd2-83b0-4d2e68582d43,NON-CLASSIFIEES,False,white,domain,476c7985-d997-4dd2-83b0-4d2e68582d43,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,viewhuntish.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",a27d4a8f-b167-426e-969c-af03e33d3218,NON-CLASSIFIEES,False,white,ip-dst,a27d4a8f-b167-426e-969c-af03e33d3218,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-10-10:2020-10-12],Bonne,,108.61.203.129
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",232f285d-1900-46e1-b817-f9de7332adbe,NON-CLASSIFIEES,False,white,ip-dst,232f285d-1900-46e1-b817-f9de7332adbe,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-10:2020-11-28],Bonne,,172.106.86.4
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",2ef7d5e0-24f4-4689-a211-95db357075ff,NON-CLASSIFIEES,False,white,domain,2ef7d5e0-24f4-4689-a211-95db357075ff,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,v2a3t4rb3y5hu6mi67k.xyz
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",7391221c-ff7b-436b-90d5-3b4147551ed2,NON-CLASSIFIEES,False,white,ip-dst,7391221c-ff7b-436b-90d5-3b4147551ed2,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-06:2020-11-19],Bonne,,104.149.168.213
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",a102a8e2-0871-4be5-be4c-fd81980e15a6,NON-CLASSIFIEES,False,white,domain,a102a8e2-0871-4be5-be4c-fd81980e15a6,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,walkswithsierra.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",42863850-bc2e-420f-9c23-92058e20fbd4,NON-CLASSIFIEES,False,white,ip-dst,42863850-bc2e-420f-9c23-92058e20fbd4,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-06:2020-11-12],Bonne,,108.62.12.119
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",634ddd29-c1e2-4d7e-bbfe-9a2ac0005005,NON-CLASSIFIEES,False,white,ip-dst,634ddd29-c1e2-4d7e-bbfe-9a2ac0005005,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-16:2021-02-14],Bonne,,18.144.133.24
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",8fc57269-72b2-4590-90f8-328887dc3438,NON-CLASSIFIEES,False,white,domain,8fc57269-72b2-4590-90f8-328887dc3438,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,view1drivers.com
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",8048a45d-cdc8-452a-adde-24dec6368194,NON-CLASSIFIEES,False,white,ip-dst,8048a45d-cdc8-452a-adde-24dec6368194,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-11-23:2020-12-03],Bonne,,104.149.170.162
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",05968e0f-f892-41fc-bc8b-7029e4614206,NON-CLASSIFIEES,False,white,domain,05968e0f-f892-41fc-bc8b-7029e4614206,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,webxyz.net
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",268c475e-05de-4498-a2d3-26c104124b26,NON-CLASSIFIEES,False,white,ip-dst,268c475e-05de-4498-a2d3-26c104124b26,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-12-10:2020-12-17],Bonne,,117.51.154.225
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",1f296a36-b7bb-4ffd-a2a6-d44ca3997a6d,NON-CLASSIFIEES,False,white,ip-dst,1f296a36-b7bb-4ffd-a2a6-d44ca3997a6d,NON-CLASSIFIEES,False,white,ip-dst,CobaltStrike C2 server potentially linked to UNC1878 activity [2020-10-13:2020-10-13],Bonne,,18.222.163.123
602ceed3-9144-4262-a1a5-30fd0aba047c,NON-CLASSIFIEES,white,False,[CERT-FR] Suivi d'infrastructure de UNC1878,Bonne,Adresses IP et noms de domaine correspondant à des serveurs C2 CobaltStrike liés à UNC1878.,2021-02-17,['UNC1878'],"fr-classif:non-classifiees=""NON-CLASSIFIEES"", cossi:TLP=""white"", cossi:RechercheSourceOuverte=""Autorisee"", cossi:fiabilite=""Bonne"", misp-galaxy:threat-actor=""UNC1878""",10548479-e2ee-459b-af84-520a0fab7e6f,NON-CLASSIFIEES,False,white,domain,10548479-e2ee-459b-af84-520a0fab7e6f,NON-CLASSIFIEES,False,white,domain,CobaltStrike C2 server domain potentially linked to UNC1878 activity,Bonne,,vnuret.com
